ContestOrder,Contest,Contest ID,Choice,Precinct,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4301,"8,618",97,0,"4,339","4,182"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4302,"9,128",93,0,"4,408","4,627"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4304,"7,037",64,0,"3,501","3,472"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4305,"8,772",105,1,"4,383","4,283"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4306,"1,754",14,0,820,920
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4310,"7,498",84,0,"3,653","3,761"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4401,"8,302",90,0,"4,028","4,184"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4402,"8,656",113,1,"4,118","4,424"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4403,"6,950",76,0,"3,509","3,365"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4404,"8,383",88,0,"4,012","4,283"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4409,"1,722",30,0,801,891
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4501,"9,446",58,0,"4,613","4,775"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4502,"4,204",40,0,"2,123","2,041"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4503,"3,541",16,0,"1,661","1,864"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4505,"6,965",69,0,"3,449","3,447"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4506,"2,966",32,0,"1,464","1,470"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4508,"3,877",51,0,"1,933","1,893"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4509,"2,258",20,0,"1,126","1,112"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4510,"2,073",17,0,"1,009","1,047"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4511,"2,134",40,0,"1,014","1,080"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4512,520,5,0,228,287
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4601,"9,045",65,0,"4,640","4,340"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4602,"3,466",13,0,"1,681","1,772"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4604,"5,112",53,0,"2,499","2,560"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4605,"4,548",33,1,"2,356","2,158"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4606,"9,071",115,0,"4,482","4,474"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4607,"3,203",39,0,"1,553","1,611"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4608,"1,148",15,0,501,632
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4701,"2,261",24,0,"1,040","1,197"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4702,693,12,0,345,336
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4703,"1,925",14,0,963,948
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4704,"3,413",36,0,"1,574","1,803"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4705,"4,615",63,0,"2,107","2,445"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4706,"2,849",51,1,"1,268","1,529"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4707,"1,479",21,0,758,700
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4708,"3,211",32,1,"1,571","1,607"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4709,"1,638",14,0,740,884
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4710,"3,011",42,0,"1,404","1,565"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4801,"1,248",8,0,652,588
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4802,35,0,0,14,21
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4803,"5,741",93,0,"2,735","2,913"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4804,"1,247",15,0,555,677
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4805,704,11,0,309,384
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4806,"1,332",12,0,706,614
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4807,"2,351",34,0,"1,107","1,210"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4901,49,0,0,30,19
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4902,30,2,0,15,13
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4903,"3,988",40,0,"1,725","2,223"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4904,"7,311",102,0,"3,276","3,933"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4905,258,0,0,137,121
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4906,"1,108",9,0,501,598
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4907,251,1,0,136,114
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4908,"1,876",35,0,869,972
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4909,"3,826",40,0,"1,640","2,146"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4910,"3,066",34,0,"1,390","1,642"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,4911,"3,569",43,0,"1,564","1,962"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5001,"3,243",39,0,"1,389","1,815"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5002,"6,155",76,0,"2,742","3,337"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5003,998,13,0,475,510
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5004,"5,673",64,0,"2,688","2,921"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5006,"3,183",29,0,"1,528","1,626"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5007,"3,240",30,0,"1,469","1,741"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5008,"3,038",27,0,"1,455","1,556"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5009,861,10,0,353,498
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5101,690,17,0,272,401
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5102,"3,816",53,0,"1,737","2,026"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5103,"2,100",27,0,981,"1,092"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5104,"3,283",33,0,"1,483","1,767"
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5105,345,2,0,201,142
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5106,"1,457",18,0,625,814
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5107,768,3,0,376,389
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5202,"2,415",28,0,"1,416",971
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5203,"1,787",17,0,"1,010",760
4850,"Judge of the Circuit Court, 4th District, Position 35 (Vote for 1)",34,Write-in,5204,"2,921",26,0,"1,411","1,484"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,2701,591,146,0,184,261
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,2702,799,175,0,272,352
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3101,"1,227",261,0,437,529
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3102,"1,805",528,0,594,683
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3103,596,186,0,211,199
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3301,"9,603","2,308",1,"2,826","4,468"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3303,"3,398",904,0,"1,055","1,439"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3304,568,158,0,183,227
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3501,909,237,2,279,391
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3502,"4,583","1,105",0,"1,271","2,207"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3602,"5,394","1,265",0,"1,587","2,542"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3603,"7,273","1,769",4,"2,195","3,305"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3604,155,44,0,46,65
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3605,"2,273",599,0,702,972
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3606,"1,640",342,0,405,893
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3607,"5,451","1,194",1,"1,486","2,770"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3608,"4,201","1,047",0,"1,208","1,946"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3609,490,122,0,149,219
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3610,"3,419",753,2,951,"1,713"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3611,"5,036","1,187",4,"1,389","2,456"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3612,"5,112","1,239",2,"1,481","2,390"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3801,77,14,0,33,30
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3802,"8,484","2,125",1,"2,458","3,900"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3803,"5,627","1,275",1,"1,450","2,901"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3804,"1,211",313,0,334,564
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3805,764,197,0,213,354
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3806,"1,896",500,0,661,735
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3807,"1,040",261,0,381,398
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,3808,226,42,0,88,96
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,4101,"8,018","1,727",1,"2,082","4,208"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,4103,"3,573",996,1,904,"1,672"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,4203,"8,252","1,483",4,"2,288","4,477"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,4204,"7,928","1,485",0,"2,102","4,341"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,4205,"3,951",734,0,986,"2,231"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Eric Zimmerman,4209,"6,715","1,493",0,"1,736","3,486"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,2701,591,259,0,184,148
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,2702,799,348,0,272,179
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3101,"1,227",520,0,437,270
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3102,"1,805",669,0,594,542
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3103,596,194,0,211,191
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3301,"9,603","4,440",1,"2,826","2,336"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3303,"3,398","1,430",0,"1,055",913
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3304,568,223,0,183,162
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3501,909,386,2,279,242
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3502,"4,583","2,194",0,"1,271","1,118"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3602,"5,394","2,521",0,"1,587","1,286"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3603,"7,273","3,254",4,"2,195","1,820"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3604,155,64,0,46,45
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3605,"2,273",961,0,702,610
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3606,"1,640",887,0,405,348
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3607,"5,451","2,758",1,"1,486","1,206"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3608,"4,201","1,933",0,"1,208","1,060"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3609,490,219,0,149,122
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3610,"3,419","1,700",2,951,766
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3611,"5,036","2,431",4,"1,389","1,212"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3612,"5,112","2,369",2,"1,481","1,260"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3801,77,30,0,33,14
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3802,"8,484","3,864",0,"2,458","2,162"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3803,"5,627","2,873",1,"1,450","1,303"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3804,"1,211",562,0,334,315
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3805,764,349,0,213,202
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3806,"1,896",729,0,661,506
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3807,"1,040",393,0,381,266
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,3808,226,96,0,88,42
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,4101,"8,018","4,171",0,"2,082","1,765"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,4103,"3,573","1,663",1,904,"1,005"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,4203,"8,252","4,430",4,"2,288","1,530"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,4204,"7,928","4,314",0,"2,102","1,512"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,4205,"3,951","2,219",0,986,746
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Sharon Meieran,4209,"6,715","3,451",0,"1,736","1,528"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,2701,591,2,0,184,405
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,2702,799,4,0,272,523
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3101,"1,227",9,0,437,781
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3102,"1,805",14,0,594,"1,197"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3103,596,5,0,211,380
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3301,"9,603",28,0,"2,826","6,749"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3303,"3,398",9,0,"1,055","2,334"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3304,568,4,0,183,381
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3501,909,5,0,279,625
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3502,"4,583",13,0,"1,271","3,299"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3602,"5,394",21,0,"1,587","3,786"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3603,"7,273",51,0,"2,195","5,027"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3604,155,1,0,46,108
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3605,"2,273",11,0,702,"1,560"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3606,"1,640",6,0,405,"1,229"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3607,"5,451",12,0,"1,486","3,953"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3608,"4,201",13,0,"1,208","2,980"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3609,490,0,0,149,341
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3610,"3,419",13,0,951,"2,455"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3611,"5,036",25,0,"1,389","3,622"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3612,"5,112",21,0,"1,481","3,610"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3801,77,0,0,33,44
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3802,"8,484",36,1,"2,458","5,989"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3803,"5,627",28,0,"1,450","4,149"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3804,"1,211",2,0,334,875
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3805,764,5,0,213,546
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3806,"1,896",6,0,661,"1,229"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3807,"1,040",5,0,381,654
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,3808,226,0,0,88,138
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,4101,"8,018",37,1,"2,082","5,898"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,4103,"3,573",9,0,904,"2,660"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,4203,"8,252",47,0,"2,288","5,917"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,4204,"7,928",27,0,"2,102","5,799"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,4205,"3,951",12,0,986,"2,953"
5150,Multnomah Co Commissioner Dist #1 (Vote for 1),41,Write-in,4209,"6,715",35,0,"1,736","4,944"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4704,"3,413","1,231",0,988,"1,194"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4706,"2,849",961,1,785,"1,102"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4901,49,10,0,23,16
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4903,"3,988","1,419",0,"1,208","1,361"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4904,"7,311","2,778",2,"2,198","2,333"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4905,258,109,0,82,67
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4906,"1,108",356,0,375,377
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4907,251,87,0,104,60
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4908,"1,876",707,2,540,627
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4909,"3,826","1,368",1,"1,102","1,355"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4910,"3,066","1,111",0,990,965
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,4911,"3,569","1,273",1,"1,070","1,225"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5001,"3,243","1,189",0,930,"1,124"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5002,"6,155","2,414",0,"1,835","1,906"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5003,998,350,0,344,304
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5004,"5,673","2,367",3,"1,681","1,622"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5006,"3,183","1,279",1,979,924
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5007,"3,240","1,279",1,973,987
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5008,"3,038","1,310",1,875,852
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5009,861,312,0,248,301
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5102,"3,816","1,365",2,"1,102","1,347"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5103,"2,100",793,0,593,714
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5104,"3,283","1,203",0,968,"1,112"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5105,345,130,0,121,94
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5106,"1,457",501,1,446,509
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5107,768,361,0,224,183
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5202,"2,415",918,0,830,667
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5203,"1,787",641,0,645,501
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Lori Stegmann,5204,"2,921","1,166",0,893,862
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4704,"3,413","1,170",0,988,"1,255"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4706,"2,849","1,070",0,785,994
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4901,49,15,0,23,11
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4903,"3,988","1,332",0,"1,208","1,448"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4904,"7,311","2,277",2,"2,198","2,834"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4905,258,67,0,82,109
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4906,"1,108",366,0,375,367
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4907,251,59,0,104,88
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4908,"1,876",612,2,540,722
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4909,"3,826","1,328",1,"1,102","1,395"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4910,"3,066",949,0,990,"1,127"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,4911,"3,569","1,194",1,"1,070","1,304"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5001,"3,243","1,105",0,930,"1,208"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5002,"6,155","1,854",0,"1,835","2,466"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5003,998,297,0,344,357
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5004,"5,673","1,588",3,"1,681","2,401"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5006,"3,183",900,1,979,"1,303"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5007,"3,240",972,1,973,"1,294"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5008,"3,038",838,1,875,"1,324"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5009,861,296,0,248,317
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5102,"3,816","1,313",2,"1,102","1,399"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5103,"2,100",700,0,593,807
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5104,"3,283","1,086",0,968,"1,229"
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5105,345,91,0,121,133
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5106,"1,457",495,1,446,515
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5107,768,183,0,224,361
5300,Multnomah Co Commissioner Dist #4 (Vote for 1),57,Amanda Schroeder,5202,"2,415",645,0,830,940
