"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3602","1,927","32","0","437","1,458"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3603","2,548","47","0","542","1,959"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3604","75","2","0","19","54"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3605","1,151","19","0","224","908"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3606","791","10","0","165","616"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3607","2,731","50","0","655","2,026"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3608","1,688","38","0","380","1,270"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3609","304","2","0","65","237"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3610","1,789","30","0","423","1,336"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3611","2,478","49","0","590","1,839"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3612","1,737","44","0","363","1,330"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3801","33","0","0","13","20"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3802","4,094","73","0","1,129","2,892"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3803","2,496","50","0","598","1,848"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3804","539","17","0","147","375"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3805","393","9","0","89","295"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","3806","648","14","0","194","440"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4101","3,708","61","1","866","2,780"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4102","1,808","40","0","433","1,335"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4103","1,967","23","0","424","1,520"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4203","2,674","50","0","551","2,073"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4204","3,447","63","0","593","2,791"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4205","1,738","23","0","381","1,334"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4207","1,983","20","0","395","1,568"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4208","1,207","12","0","259","936"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4209","2,435","43","0","502","1,890"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4210","3,802","90","0","858","2,854"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4301","3,296","54","0","654","2,588"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4302","3,254","53","1","654","2,546"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4304","3,203","50","0","636","2,517"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4305","3,679","71","1","842","2,765"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4306","751","5","0","166","580"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4310","2,973","41","0","540","2,392"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4401","3,081","92","0","753","2,236"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4402","3,229","101","0","771","2,357"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4403","2,956","61","0","639","2,256"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4404","3,422","98","0","821","2,503"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4409","298","17","0","59","222"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4501","5,514","79","0","1,124","4,311"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4502","1,840","44","0","425","1,371"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4503","1,708","20","0","342","1,346"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4505","3,201","47","0","759","2,395"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4506","1,077","45","0","304","728"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4508","1,268","39","1","282","946"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4601","4,352","75","2","791","3,484"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4602","2,034","36","0","392","1,606"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4604","1,665","67","2","385","1,211"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4605","1,973","45","0","481","1,447"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4606","3,737","104","1","847","2,785"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4608","371","6","0","102","263"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4801","173","10","0","54","109"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4802","13","1","0","3","9"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4803","1,833","97","0","429","1,307"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Ed Bos","4804","395","17","1","100","277"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","2701","335","6","0","69","260"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","2702","426","10","0","115","301"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3101","593","19","0","187","387"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3102","677","27","0","228","422"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3301","3,782","69","0","833","2,880"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3303","1,585","28","0","425","1,132"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3304","173","1","0","40","132"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3501","418","11","0","126","281"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3502","2,229","52","0","594","1,583"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3602","1,927","39","1","437","1,450"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3603","2,548","70","0","542","1,936"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3604","75","1","0","19","55"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3605","1,151","15","0","224","912"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3606","791","12","0","165","614"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3607","2,731","35","0","655","2,041"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3608","1,688","34","0","380","1,274"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3609","304","7","0","65","232"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3610","1,789","31","0","423","1,335"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3611","2,478","66","0","590","1,822"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3612","1,737","36","0","363","1,338"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3801","33","1","0","13","19"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3802","4,094","80","0","1,129","2,885"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3803","2,496","67","0","598","1,831"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3804","539","9","0","147","383"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3805","393","14","0","89","290"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","3806","648","15","0","194","439"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4101","3,708","66","1","866","2,775"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4102","1,808","58","0","433","1,317"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4103","1,967","28","0","424","1,515"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4203","2,674","54","0","551","2,069"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4204","3,447","56","0","593","2,798"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4205","1,738","25","0","381","1,332"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4207","1,983","40","0","395","1,548"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4208","1,207","19","0","259","929"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4209","2,435","59","0","502","1,874"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4210","3,802","91","0","858","2,853"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4301","3,296","63","0","654","2,579"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4302","3,254","67","0","654","2,533"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4304","3,203","48","0","636","2,519"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4305","3,679","98","0","842","2,739"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4306","751","16","0","166","569"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4310","2,973","54","0","540","2,379"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4401","3,081","104","0","753","2,224"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4402","3,229","118","1","771","2,339"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4403","2,956","63","0","639","2,254"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4404","3,422","101","0","821","2,500"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4409","298","15","0","59","224"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4501","5,514","84","0","1,124","4,306"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4502","1,840","59","0","425","1,356"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4503","1,708","32","0","342","1,334"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4505","3,201","62","0","759","2,380"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4506","1,077","42","0","304","731"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4508","1,268","43","0","282","943"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4601","4,352","80","1","791","3,480"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4602","2,034","37","0","392","1,605"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4604","1,665","96","3","385","1,181"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4605","1,973","59","0","481","1,433"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4606","3,737","120","1","847","2,769"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4608","371","24","0","102","245"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4801","173","7","0","54","112"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4802","13","0","0","3","10"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4803","1,833","113","0","429","1,291"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","David Morrison","4804","395","33","0","100","262"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","2701","335","5","0","69","261"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","2702","426","10","0","115","301"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3101","593","23","0","187","383"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3102","677","25","0","228","424"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3301","3,782","202","0","833","2,747"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3303","1,585","44","0","425","1,116"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3304","173","8","0","40","125"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3501","418","32","0","126","260"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3502","2,229","116","0","594","1,519"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3602","1,927","115","0","437","1,375"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3603","2,548","201","1","542","1,804"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3604","75","4","0","19","52"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3605","1,151","36","0","224","891"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3606","791","42","0","165","584"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3607","2,731","102","0","655","1,974"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3608","1,688","95","0","380","1,213"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3609","304","10","0","65","229"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3610","1,789","56","0","423","1,310"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3611","2,478","115","0","590","1,773"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3612","1,737","137","0","363","1,237"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3801","33","1","0","13","19"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3802","4,094","192","0","1,129","2,773"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3803","2,496","144","0","598","1,754"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3804","539","30","0","147","362"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3805","393","16","0","89","288"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","3806","648","34","0","194","420"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4101","3,708","208","1","866","2,633"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4102","1,808","110","0","433","1,265"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4103","1,967","62","0","424","1,481"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4203","2,674","272","0","551","1,851"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4204","3,447","231","0","593","2,623"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4205","1,738","142","0","381","1,215"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4207","1,983","169","1","395","1,418"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4208","1,207","81","0","259","867"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4209","2,435","222","0","502","1,711"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4210","3,802","316","0","858","2,628"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4301","3,296","304","0","654","2,338"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4302","3,254","264","1","654","2,335"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4304","3,203","205","0","636","2,362"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4305","3,679","310","0","842","2,527"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4306","751","52","0","166","533"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4310","2,973","229","0","540","2,204"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4401","3,081","263","1","753","2,064"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4402","3,229","261","1","771","2,196"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4403","2,956","199","0","639","2,118"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4404","3,422","266","0","821","2,335"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4409","298","31","0","59","208"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4501","5,514","183","0","1,124","4,207"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4502","1,840","171","0","425","1,244"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4503","1,708","100","0","342","1,266"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4505","3,201","227","0","759","2,215"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4506","1,077","68","0","304","705"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4508","1,268","111","0","282","875"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4601","4,352","267","1","791","3,293"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4602","2,034","81","0","392","1,561"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4604","1,665","138","1","385","1,141"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4605","1,973","133","0","481","1,359"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4606","3,737","280","1","847","2,609"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4608","371","24","0","102","245"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4801","173","13","0","54","106"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4802","13","2","0","3","8"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4803","1,833","183","0","429","1,221"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Joseph L Simonis","4804","395","32","1","100","262"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","2701","335","1","0","69","265"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","2702","426","2","0","115","309"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3101","593","3","0","187","403"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3102","677","1","0","228","448"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3301","3,782","7","0","833","2,942"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3303","1,585","3","0","425","1,157"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3304","173","0","0","40","133"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3501","418","1","0","126","291"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3502","2,229","6","0","594","1,629"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3602","1,927","6","0","437","1,484"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3603","2,548","10","0","542","1,996"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3604","75","0","0","19","56"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3605","1,151","2","0","224","925"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3606","791","4","0","165","622"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3607","2,731","12","0","655","2,064"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3608","1,688","4","0","380","1,304"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3609","304","2","0","65","237"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3610","1,789","5","0","423","1,361"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3611","2,478","14","0","590","1,874"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3612","1,737","6","0","363","1,368"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3801","33","0","0","13","20"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3802","4,094","14","0","1,129","2,951"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3803","2,496","10","0","598","1,888"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3804","539","5","0","147","387"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3805","393","4","0","89","300"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","3806","648","2","0","194","452"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4101","3,708","14","0","866","2,828"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4102","1,808","13","0","433","1,362"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4103","1,967","8","0","424","1,535"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4203","2,674","6","0","551","2,117"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4204","3,447","9","0","593","2,845"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4205","1,738","7","0","381","1,350"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4207","1,983","5","0","395","1,583"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4208","1,207","5","0","259","943"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4209","2,435","14","0","502","1,919"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4210","3,802","20","0","858","2,924"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4301","3,296","12","0","654","2,630"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4302","3,254","15","1","654","2,584"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4304","3,203","13","0","636","2,554"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4305","3,679","15","1","842","2,821"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4306","751","0","0","166","585"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4310","2,973","20","0","540","2,413"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4401","3,081","21","0","753","2,307"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4402","3,229","17","0","771","2,441"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4403","2,956","20","0","639","2,297"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4404","3,422","25","0","821","2,576"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4409","298","2","0","59","237"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4501","5,514","27","0","1,124","4,363"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4502","1,840","12","0","425","1,403"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4503","1,708","4","0","342","1,362"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4505","3,201","15","0","759","2,427"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4506","1,077","4","0","304","769"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4508","1,268","10","1","282","975"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4601","4,352","23","1","791","3,537"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4602","2,034","9","0","392","1,633"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4604","1,665","13","0","385","1,267"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4605","1,973","13","0","481","1,479"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4606","3,737","24","1","847","2,865"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4608","371","3","0","102","266"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4801","173","1","0","54","118"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4802","13","0","0","3","10"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4803","1,833","18","0","429","1,386"
"9450.00","Portland School Director, Zone 6 (Vote for 1)","58","Write-in","4804","395","4","0","100","291"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4409","257","145","0","108","4"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4506","86","47","0","39","0"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4509","676","402","0","268","6"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4510","679","408","0","261","10"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4511","645","408","0","216","21"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4512","191","140","0","48","3"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4701","68","39","0","28","1"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4702","252","138","0","111","3"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4703","736","416","0","306","14"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Mary Lu Baetkey","4708","184","105","0","77","2"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Write-in","4409","257","4","0","108","145"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Write-in","4506","86","0","0","39","47"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Write-in","4509","676","6","0","268","402"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Write-in","4510","679","10","0","261","408"
"9550.00","Parkrose School Director, Pos 1 (Vote for 1)","43","Write-in","4511","645","21","0","216","408"
