"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4404","5,870","44","0","2,699","3,127"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4405","6,437","56","0","2,882","3,499"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4406","4,856","57","0","2,176","2,623"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4407","25","0","0","11","14"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4501","7,705","39","0","3,537","4,129"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4502","6,999","64","0","3,176","3,759"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4503","6,452","66","0","3,071","3,315"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4504","517","8","0","203","306"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4505","2,013","23","0","929","1,061"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4506","6,579","56","0","3,168","3,355"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4507","281","2","0","133","146"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4508","4,908","81","0","2,268","2,559"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4509","743","5","0","347","391"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4601","5,801","45","0","2,717","3,039"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4602","5,236","51","0","2,507","2,678"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4603","3,683","35","0","1,776","1,872"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4604","5,249","69","0","2,442","2,738"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4605","3,836","67","0","1,729","2,040"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4606","4,077","42","0","1,878","2,157"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4607","2,860","37","0","1,216","1,607"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4608","28","3","0","14","11"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4701","40","0","0","15","25"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4702","1,671","27","0","783","861"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4703","3,811","51","0","1,623","2,137"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4704","2,749","65","0","1,140","1,544"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4705","2,777","51","0","1,289","1,437"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4706","2,427","30","0","1,122","1,275"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4707","4,262","69","0","1,792","2,401"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4708","4,221","81","0","1,848","2,292"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4709","795","10","0","333","452"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4710","947","12","0","401","534"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4801","497","12","0","223","262"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4802","3,751","70","0","1,702","1,979"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4803","2,132","37","0","905","1,190"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4804","3,874","84","0","1,659","2,131"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4805","171","6","0","64","101"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4806","4,314","79","0","1,853","2,382"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4807","275","5","0","137","133"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4808","1,443","28","0","627","788"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4809","8","0","0","8","0"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4901","59","0","0","22","37"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4902","243","1","0","130","112"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4903","3,566","40","0","1,541","1,985"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4904","1,084","11","0","476","597"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4905","5,218","104","2","2,382","2,730"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4906","1,754","42","0","762","950"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4907","2,869","56","0","1,192","1,621"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4908","4,381","61","0","1,820","2,500"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4909","2,888","42","0","1,162","1,684"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","4910","171","5","0","80","86"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5001","81","4","0","31","46"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5002","3,726","61","0","1,530","2,135"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5003","286","8","0","103","175"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5004","2,801","44","0","1,225","1,532"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5005","4,424","70","0","1,873","2,481"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5006","4,518","88","0","2,072","2,358"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5007","4,432","97","0","1,945","2,390"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5008","4,516","58","0","1,951","2,507"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5009","171","2","0","90","79"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5201","1,780","45","0","813","922"
"3300.00","Judge of the Circuit Court, 4th District, Position 8 (Vote for 1)","30","Write-in","5202","4,000","77","0","2,175","1,748"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","2801","6,234","3,401","0","2,797","36"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","2802","1,003","509","0","487","7"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","2803","1,903","1,124","0","766","13"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","2804","6,003","3,241","0","2,727","35"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","2805","7,200","3,948","0","3,197","55"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","2806","7,064","3,881","0","3,133","50"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3101","1,712","778","0","910","24"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3301","1,051","548","0","498","5"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3302","6,129","3,395","0","2,676","58"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3303","5,227","2,979","0","2,184","64"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3304","6,511","3,554","0","2,912","45"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3305","24","9","0","15","0"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3306","4,372","2,594","0","1,743","35"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3307","4,030","2,325","0","1,681","24"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3308","2,713","1,404","0","1,287","22"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3401","593","351","0","241","1"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3402","140","74","0","65","1"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3801","1,043","554","0","480","9"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3802","1,716","990","0","713","13"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3803","7,031","3,760","0","3,221","50"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3804","2,767","1,520","0","1,223","24"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3805","5,293","3,052","0","2,206","35"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","3806","101","58","0","41","2"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4101","2,625","1,397","1","1,209","18"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4102","2,510","1,415","0","1,080","15"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4103","3,259","1,805","0","1,440","14"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4104","4,643","2,372","0","2,233","38"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4105","5,744","3,108","0","2,597","39"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4201","4,403","2,260","0","2,106","37"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4202","6,844","3,577","0","3,220","47"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4203","6,137","3,196","0","2,875","66"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4204","6,004","3,014","0","2,937","53"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4205","5,807","3,050","0","2,700","57"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4206","4,386","2,323","0","2,013","50"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4207","3,018","1,592","0","1,407","19"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4208","2,965","1,590","0","1,353","22"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4301","3,293","1,708","0","1,552","33"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4302","4,433","2,438","0","1,961","34"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4303","6,038","3,244","0","2,749","45"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4304","5,770","3,257","0","2,454","59"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4305","6,152","3,281","0","2,816","55"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4306","6,202","3,432","0","2,736","34"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4307","6,380","3,442","0","2,888","50"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4401","3,828","2,067","1","1,725","35"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4402","4,881","2,619","0","2,218","44"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4403","5,871","3,229","0","2,589","53"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4404","5,870","3,134","0","2,691","45"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4405","6,437","3,479","0","2,898","60"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4406","4,856","2,617","0","2,184","55"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4407","25","14","0","11","0"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4501","7,707","4,132","0","3,537","38"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4502","7,001","3,749","0","3,189","63"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4503","6,452","3,327","0","3,067","58"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4504","517","308","0","204","5"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4505","2,013","1,059","0","935","19"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4506","6,579","3,357","0","3,171","51"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4507","281","145","0","134","2"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4508","4,908","2,558","0","2,273","77"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4509","743","396","0","340","7"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4601","5,801","3,022","0","2,731","48"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4602","5,236","2,663","0","2,522","51"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4603","3,683","1,864","0","1,783","36"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4604","5,249","2,738","0","2,450","61"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4605","3,836","2,042","0","1,730","64"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4606","4,077","2,146","0","1,886","45"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4607","2,861","1,592","0","1,227","42"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4608","28","11","0","14","3"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4701","40","25","0","15","0"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4702","1,671","851","0","793","27"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4703","3,811","2,127","0","1,643","41"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4704","2,749","1,537","0","1,148","64"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4705","2,777","1,429","0","1,295","53"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4706","2,427","1,264","0","1,132","31"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4707","4,262","2,388","0","1,812","62"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4708","4,221","2,276","0","1,866","79"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4709","795","450","0","338","7"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4710","947","527","0","408","12"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4801","497","262","0","223","12"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4802","3,751","1,969","0","1,722","60"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4803","2,132","1,182","0","917","33"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4804","3,874","2,112","0","1,684","78"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4805","171","98","0","67","6"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4806","4,314","2,359","0","1,877","78"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4807","275","130","0","140","5"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4808","1,443","789","0","631","23"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4809","8","0","0","8","0"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4901","59","36","0","23","0"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4902","243","116","0","126","1"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4903","3,566","2,003","0","1,531","32"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4904","1,084","600","0","476","8"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4905","5,218","2,761","1","2,357","99"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4906","1,754","952","0","759","43"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4907","2,869","1,632","0","1,188","49"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4908","4,381","2,521","0","1,801","59"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4909","2,888","1,689","0","1,150","49"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","4910","171","85","0","82","4"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5001","81","47","0","29","5"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5002","3,726","2,154","0","1,510","62"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5003","286","179","0","100","7"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5004","2,801","1,548","1","1,215","37"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5005","4,424","2,498","0","1,857","69"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5006","4,518","2,388","0","2,046","84"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5007","4,432","2,438","0","1,910","84"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5008","4,516","2,538","0","1,924","54"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5009","171","78","0","91","2"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5201","1,780","928","0","811","41"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Jenna R Plank","5202","4,000","1,755","0","2,183","62"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","2801","6,234","36","0","2,797","3,401"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","2802","1,003","7","0","487","509"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","2803","1,903","13","0","766","1,124"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","2804","6,003","35","0","2,727","3,241"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","2805","7,200","55","0","3,197","3,948"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","2806","7,064","50","0","3,133","3,881"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3101","1,712","24","0","910","778"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3301","1,051","5","0","498","548"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3302","6,129","58","0","2,676","3,395"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3303","5,227","64","0","2,184","2,979"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3304","6,511","45","0","2,912","3,554"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3305","24","0","0","15","9"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3306","4,372","35","0","1,743","2,594"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3307","4,030","24","0","1,681","2,325"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3308","2,712","22","0","1,286","1,404"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3401","593","1","0","241","351"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3402","140","1","0","65","74"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3801","1,042","9","0","479","554"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3802","1,716","13","0","713","990"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3803","7,030","50","0","3,221","3,759"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3804","2,767","24","0","1,223","1,520"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3805","5,293","35","0","2,206","3,052"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","3806","101","2","0","41","58"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4101","2,625","18","1","1,209","1,397"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4102","2,510","15","0","1,080","1,415"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4103","3,258","14","0","1,440","1,804"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4104","4,643","38","0","2,233","2,372"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4105","5,744","39","0","2,597","3,108"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4201","4,401","37","0","2,104","2,260"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4202","6,844","47","0","3,220","3,577"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4203","6,137","66","0","2,875","3,196"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4204","6,004","53","0","2,937","3,014"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4205","5,807","57","0","2,700","3,050"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4206","4,386","50","0","2,013","2,323"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4207","3,017","19","0","1,406","1,592"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4208","2,965","22","0","1,353","1,590"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4301","3,293","33","0","1,552","1,708"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4302","4,433","34","0","1,961","2,438"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4303","6,038","45","0","2,749","3,244"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4304","5,770","59","0","2,454","3,257"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4305","6,152","55","0","2,816","3,281"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4306","6,202","34","0","2,736","3,432"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4307","6,380","50","0","2,888","3,442"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4401","3,828","35","1","1,725","2,067"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4402","4,881","44","0","2,218","2,619"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4403","5,871","53","0","2,589","3,229"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4404","5,870","45","0","2,691","3,134"
"3400.00","Judge of the Circuit Court, 4th District, Position 37 (Vote for 1)","29","Write-in","4405","6,437","60","0","2,898","3,479"
