"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","4905","245","0","0","135","110"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","4906","988","8","0","430","550"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","4907","239","0","0","116","123"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","4908","1,735","12","0","820","903"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","4909","3,356","28","0","1,414","1,914"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","4910","2,652","17","0","1,186","1,449"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","4911","3,169","18","0","1,367","1,784"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5001","2,850","24","0","1,197","1,629"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5002","5,363","57","0","2,427","2,879"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5003","907","6","0","386","515"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5004","5,208","33","0","2,534","2,641"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5006","2,762","22","0","1,275","1,465"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5007","2,835","14","0","1,306","1,515"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5008","2,815","11","0","1,395","1,409"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5009","736","7","0","306","423"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5101","563","9","0","249","305"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5102","3,511","33","0","1,605","1,873"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5103","1,998","28","0","941","1,029"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5104","2,975","22","0","1,389","1,564"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5105","295","1","0","166","128"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5106","1,286","9","0","526","751"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5107","845","6","0","416","423"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5202","2,243","20","0","1,342","881"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5203","1,618","15","0","911","692"
"4400.00","Judge of the Circuit Court, 4th District, Position 27 (Vote for 1)","14","Write-in","5204","2,682","26","0","1,262","1,394"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","2701","565","261","0","162","142"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","2702","766","255","0","301","210"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3101","1,150","405","0","353","392"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3102","1,714","534","0","608","572"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3103","555","190","0","180","185"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3301","9,957","3,611","1","2,531","3,814"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3303","3,120","1,229","0","943","948"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3304","536","187","1","158","190"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3501","858","322","2","215","319"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3502","4,433","1,607","0","1,182","1,644"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3602","4,973","1,694","0","1,173","2,106"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3603","6,608","2,230","3","1,594","2,781"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3604","144","56","0","47","41"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3605","2,145","880","0","633","632"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3606","1,624","569","0","375","680"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3607","5,192","2,064","1","1,392","1,735"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3608","4,345","1,586","0","1,087","1,672"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3609","479","215","0","147","117"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3610","3,248","1,259","0","882","1,107"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3611","4,815","1,685","0","1,259","1,871"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3612","4,539","1,460","2","1,060","2,017"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3801","70","30","0","24","16"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3802","8,181","3,109","0","2,109","2,963"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3803","5,353","1,773","0","1,382","2,198"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3804","1,128","439","0","256","433"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3805","743","269","0","188","286"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3806","1,763","526","0","551","686"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3807","955","352","0","297","306"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","3808","149","55","0","35","59"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4101","7,949","2,637","2","1,941","3,369"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4102","4,148","1,222","0","1,085","1,841"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4103","3,395","1,382","0","861","1,152"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4203","8,477","2,074","2","1,950","4,451"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4204","7,486","2,333","0","1,781","3,372"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4205","3,764","1,118","0","899","1,747"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4207","4,628","1,287","3","1,076","2,262"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4208","2,771","822","0","647","1,302"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4209","6,437","1,694","0","1,498","3,245"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4210","8,968","2,566","1","2,218","4,183"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4301","8,263","2,136","1","1,952","4,174"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4302","9,013","2,456","1","2,064","4,492"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4304","6,832","2,161","3","1,581","3,087"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4305","8,538","2,359","1","2,110","4,068"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4306","1,676","543","0","402","731"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4310","7,250","2,112","0","1,728","3,410"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4401","8,063","2,139","1","1,936","3,987"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4402","8,325","2,167","6","2,131","4,021"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4403","6,715","1,957","0","1,625","3,133"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4404","7,996","2,228","2","1,923","3,843"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4409","1,696","491","0","448","757"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4501","9,168","3,479","0","2,360","3,329"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4502","4,070","1,179","0","1,055","1,836"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4503","3,387","1,107","0","865","1,415"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4505","6,767","2,053","0","1,657","3,057"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4506","2,899","815","0","761","1,323"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4508","3,589","950","0","924","1,715"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4509","2,141","645","0","614","882"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4510","1,864","600","0","548","716"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4511","2,022","544","0","606","872"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4512","520","137","0","141","242"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4601","8,787","2,808","0","2,190","3,789"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4602","3,427","1,469","1","824","1,133"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4604","4,842","1,255","1","1,350","2,236"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4605","4,435","1,238","2","1,130","2,065"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4606","8,948","2,344","2","2,257","4,345"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4607","2,972","873","0","854","1,245"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4608","1,165","292","0","290","583"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4701","2,105","632","1","627","845"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4702","636","182","0","199","255"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4703","1,845","606","0","540","699"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4704","3,150","964","0","984","1,202"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4705","4,204","1,278","2","1,136","1,788"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4706","2,517","694","2","718","1,103"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4707","1,353","369","0","401","583"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4708","2,926","843","2","821","1,260"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4709","1,537","443","1","406","687"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4710","2,661","774","2","751","1,134"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4801","1,121","362","0","324","435"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4802","33","6","0","4","23"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4803","5,495","1,363","0","1,471","2,661"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4804","1,217","316","0","319","582"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4805","636","192","0","155","289"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4806","1,227","442","0","358","427"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4807","2,291","615","0","659","1,017"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4901","39","13","0","12","14"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4902","27","7","0","11","9"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4903","3,568","1,117","0","975","1,476"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4904","6,628","1,952","3","2,118","2,555"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4905","245","79","0","89","77"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4906","988","282","0","307","399"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4907","239","92","1","76","70"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4908","1,735","531","0","525","679"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4909","3,356","1,000","0","956","1,400"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4910","2,652","737","1","781","1,133"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","4911","3,169","951","1","882","1,335"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5001","2,850","812","0","740","1,298"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5002","5,363","1,661","0","1,625","2,077"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5003","907","279","0","246","382"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5004","5,208","1,660","1","1,614","1,933"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5006","2,762","914","1","822","1,025"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5007","2,835","872","0","862","1,101"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5008","2,815","932","0","902","981"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5009","736","245","0","204","287"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5101","563","162","0","151","250"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5102","3,511","1,017","1","964","1,529"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5103","1,998","635","0","562","801"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5104","2,975","966","0","888","1,121"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5105","295","101","0","109","85"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5106","1,286","386","0","384","516"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5107","845","330","0","265","250"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5202","2,243","706","2","859","676"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5203","1,618","569","1","603","445"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Scott Learn","5204","2,682","885","0","866","931"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","2701","565","138","0","162","265"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","2702","766","208","0","301","257"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3101","1,150","389","0","353","408"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3102","1,714","565","0","608","541"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3103","555","181","0","180","194"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3301","9,957","3,787","1","2,531","3,638"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3303","3,120","932","0","943","1,245"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3304","536","188","1","158","189"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3501","858","315","1","215","327"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3502","4,433","1,621","0","1,182","1,630"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3602","4,973","2,086","0","1,173","1,714"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3603","6,608","2,754","2","1,594","2,258"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3604","144","41","0","47","56"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3605","2,145","624","0","633","888"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3606","1,624","674","0","375","575"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3607","5,192","1,723","1","1,392","2,076"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3608","4,345","1,650","1","1,087","1,607"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3609","479","116","0","147","216"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3610","3,248","1,095","0","882","1,271"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3611","4,815","1,858","0","1,259","1,698"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3612","4,539","2,006","2","1,060","1,471"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3801","70","16","0","24","30"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3802","8,181","2,943","0","2,109","3,129"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3803","5,353","2,184","0","1,382","1,787"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3804","1,128","432","0","256","440"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3805","743","285","0","188","270"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3806","1,763","678","0","551","534"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3807","955","306","0","297","352"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","3808","149","59","0","35","55"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4101","7,949","3,350","2","1,941","2,656"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4102","4,148","1,827","0","1,085","1,236"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4103","3,395","1,141","0","861","1,393"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4203","8,477","4,415","2","1,950","2,110"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4204","7,486","3,351","0","1,781","2,354"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4205","3,764","1,738","0","899","1,127"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4207","4,628","2,257","3","1,076","1,292"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4208","2,771","1,291","0","647","833"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4209","6,437","3,230","0","1,498","1,709"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4210","8,968","4,150","1","2,218","2,599"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4301","8,263","4,151","1","1,952","2,159"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4302","9,013","4,462","1","2,064","2,486"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4304","6,832","3,064","3","1,581","2,184"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4305","8,538","4,040","0","2,110","2,388"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4306","1,676","726","0","402","548"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4310","7,250","3,392","0","1,728","2,130"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4401","8,063","3,971","1","1,936","2,155"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4402","8,325","3,977","6","2,131","2,211"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4403","6,715","3,113","0","1,625","1,977"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4404","7,996","3,823","1","1,923","2,249"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4409","1,696","750","0","448","498"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4501","9,168","3,313","0","2,360","3,495"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4502","4,070","1,825","0","1,055","1,190"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4503","3,387","1,408","0","865","1,114"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4505","6,767","3,040","0","1,657","2,070"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4506","2,899","1,315","0","761","823"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4508","3,589","1,697","0","924","968"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4509","2,141","871","0","614","656"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4510","1,864","711","0","548","605"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4511","2,022","854","0","606","562"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4512","520","239","0","141","140"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4601","8,787","3,763","1","2,190","2,833"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4602","3,427","1,120","1","824","1,482"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4604","4,842","2,223","1","1,350","1,268"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4605","4,435","2,052","2","1,130","1,251"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4606","8,948","4,297","2","2,257","2,392"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4607","2,972","1,230","0","854","888"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4608","1,165","582","0","290","293"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4701","2,105","833","1","627","644"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4702","636","252","0","199","185"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4703","1,845","691","0","540","614"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4704","3,150","1,186","0","984","980"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4705","4,204","1,766","2","1,136","1,300"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4706","2,517","1,082","2","718","715"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4707","1,353","576","0","401","376"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4708","2,926","1,244","2","821","859"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4709","1,537","683","1","406","447"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4710","2,661","1,122","2","751","786"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4801","1,121","429","0","324","368"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4802","33","23","0","4","6"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4803","5,495","2,619","0","1,471","1,405"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4804","1,217","576","0","319","322"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4805","636","282","0","155","199"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4806","1,227","416","0","358","453"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4807","2,291","1,010","0","659","622"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4901","39","14","0","12","13"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4902","27","9","0","11","7"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4903","3,568","1,469","0","975","1,124"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4904","6,628","2,527","3","2,118","1,980"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4905","245","77","0","89","79"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4906","988","393","0","307","288"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4907","239","70","1","76","92"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4908","1,735","673","0","525","537"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4909","3,356","1,386","1","956","1,013"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4910","2,652","1,128","2","781","741"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","4911","3,169","1,322","1","882","964"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5001","2,850","1,274","0","740","836"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5002","5,363","2,050","0","1,625","1,688"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5003","907","377","0","246","284"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5004","5,208","1,909","1","1,614","1,684"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5006","2,762","1,019","1","822","920"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5007","2,835","1,085","0","862","888"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5008","2,815","967","0","902","946"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5009","736","281","0","204","251"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5101","563","245","0","151","167"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5102","3,511","1,515","1","964","1,031"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5103","1,998","791","0","562","645"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5104","2,975","1,109","0","888","978"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5105","295","84","0","109","102"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5106","1,286","509","0","384","393"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5107","845","249","0","265","331"
"5302.00","Multnomah County, Auditor (Vote for 1)","15","Jennifer McGuirk","5202","2,243","667","1","859","716"
